commodity_group,pricing_scenario,commodity,destination_iso2,commodity_group_name,version,destination_region,pricing_scenario_name,destination_is_pcc,destination_country,date,value_tonne,value_eur,value_usd
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-14,38026.5666666667,19845722.90423335,20478801.464878395
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-15,38026.5666666667,19857054.82110002,20659279.83587246
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-16,38026.5666666667,19865800.93143335,20684271.929808404
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-17,38026.5666666667,19874965.334000017,20508976.72815462
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-18,38026.5666666667,19865991.064266685,20593086.337218847
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-19,38026.5666666667,19848841.082700018,20575308.66632684
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-20,38026.5666666667,19830017.93220002,20555796.58851854
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-21,38026.5666666667,19810624.383200016,20297965.743026737
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-22,38026.5666666667,19791306.887333352,20333588.696046285
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-23,38026.5666666667,19761379.979366682,20403624.8286961
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-24,38026.5666666667,19724646.315966684,20539274.208816107
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-25,38026.5666666667,19671751.36173335,20409442.03779835
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-26,38026.5666666667,19608208.96883335,20343516.8051646
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-27,38026.5666666667,19540445.62703335,20273212.338047102
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-28,38026.5666666667,19474051.241633352,20375699.814120974
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-29,38026.5666666667,19407314.61713335,20117622.33212043
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-30,38026.5666666667,19357005.46943335,20084828.875084043
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-01,52191.8709677419,26501414.129419338,27704578.330894977
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-02,52191.8709677419,26428032.358838692,27849860.499744214
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-03,52191.8709677419,26354807.16387095,27772695.789287206
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-04,52191.8709677419,26258408.77819353,27671111.170460343
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-05,52191.8709677419,26131686.915483855,27665616.937422756
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-06,52191.8709677419,25974850.34322579,27315152.62093624
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-07,52191.8709677419,25792700.71354837,27157134.58129508
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-08,52191.8709677419,25616448.765290305,26945942.456208874
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-09,52191.8709677419,25473547.42258063,26897518.723502886
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-10,52191.8709677419,25336648.145032242,26752966.776339546
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-11,52191.8709677419,25182003.63135482,26589677.634347554
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-12,52191.8709677419,25028663.914451595,26435274.826443776
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-13,52191.8709677419,24893695.736129016,26250402.153748047
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-14,52191.8709677419,24802777.496903207,26412477.756452225
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-15,52191.8709677419,24715982.415483855,26250844.923485402
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-16,52191.8709677419,24620262.524129014,26144256.7743726
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-17,52191.8709677419,24528717.982451595,26047045.62556535
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-18,52191.8709677419,24455492.787483856,25969287.791029107
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-19,52191.8709677419,24397037.891999982,25855980.75794158
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-20,52191.8709677419,24327674.895483855,25784902.62172334
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-21,52191.8709677419,24258781.625806436,25801640.137207724
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-22,52191.8709677419,24186809.035741918,25717834.04770438
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-23,52191.8709677419,24148761.161806434,25650814.106070794
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-24,52191.8709677419,24126527.424774177,25627197.43059513
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-25,52191.8709677419,24119272.75470966,25619491.5200526
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-26,52191.8709677419,24113531.64890321,25613393.31746499
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-27,52191.8709677419,24107529.58374192,25611839.429767415
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-28,52191.8709677419,24094690.383483853,25636750.56802682
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-29,52191.8709677419,24076736.37987095,25639316.570924576
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-30,52191.8709677419,24054293.875354823,25656309.847453453
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-31,52191.8709677419,24026997.526838694,25627195.562126152
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-01,0.0,0.0,0.0
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-02,0.0,0.0,0.0
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-03,0.0,0.0,0.0
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-04,0.0,0.0,0.0
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-05,0.0,0.0,0.0
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-06,0.0,0.0,0.0
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-07,0.0,0.0,0.0
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-08,0.0,0.0,0.0
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-09,0.0,0.0,0.0
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-10,0.0,0.0,0.0
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-11,0.0,0.0,0.0
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-12,0.0,0.0,0.0
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-13,0.0,0.0,0.0
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-14,0.0,0.0,0.0
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-15,0.0,0.0,0.0
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-16,0.0,0.0,0.0
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-17,0.0,0.0,0.0
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-18,0.0,0.0,0.0
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-19,0.0,0.0,0.0
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-20,0.0,0.0,0.0
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-21,0.0,0.0,0.0
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-22,0.0,0.0,0.0
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-23,0.0,0.0,0.0
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-24,0.0,0.0,0.0
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-25,0.0,0.0,0.0
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-26,0.0,0.0,0.0
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-27,0.0,0.0,0.0
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-28,0.0,0.0,0.0
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-29,0.0,0.0,0.0
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-30,0.0,0.0,0.0
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-31,0.0,0.0,0.0
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-02-01,0.0,0.0,0.0
